title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)","Year Ending Dec 2019 (Update)"
"Net Income/Starting Line",53.700000,115.900000,74.200000,109.600000,181.100000
Depreciation,104.500000,107.800000,81.000000,85.800000,87.400000
Depreciation/Depletion,104.500000,107.800000,81.000000,85.800000,87.400000
"Deferred Taxes",-30.700000,-18.500000,-7.600000,-14.400000,3.300000
"Unusual Items",-234.700000,187.600000,0.700000,-79.700000,-1.300000
"Other Non-Cash Items",70.100000,46.200000,38.100000,65.300000,58.500000
"Non-Cash Items",-164.600000,233.800000,38.800000,-14.400000,57.200000
"Accounts Receivable",569.200000,-870.700000,-1132.600000,1300.300000,-164.100000
Inventories,186.800000,-252.100000,-135.200000,251.000000,-61.300000
"Prepaid Expenses",6.700000,-25.200000,-10.500000,28.100000,-17.800000
"Other Assets",50.400000,-859.800000,-188.600000,91.800000,70.100000
"Accounts Payable",-441.900000,1060.700000,1143.800000,-1223.900000,143.700000
"Accrued Expenses",-48.000000,78.200000,179.000000,-87.600000,-91.900000
"Other Liabilities",-10.100000,568.500000,131.000000,77.900000,20.900000
"Other Assets & Liabilities, Net",-4.700000,,,,
"Other Operating Cash Flow",0.100000,-0.100000,-0.200000,-0.100000,0.200000
"Changes in Working Capital",308.500000,-300.500000,-13.300000,437.500000,-100.200000
"Cash from Operating Activities",271.400000,138.500000,173.100000,604.100000,228.800000
"Purchase of Fixed Assets",-87.600000,-78.600000,-39.200000,-51.300000,-80.900000
"Capital Expenditures",-87.600000,-78.600000,-39.200000,-51.300000,-80.900000
"Acquisition of Business",-13.700000,-643.900000,-37.100000,-128.600000,0.000000
"Sale of Business",9.300000,0.000000,25.000000,259.600000,30.800000
"Sale of Fixed Assets",,,,,
"Sale/Maturity of Investment",,,,,
"Investment, Net",,,,,
"Purchase of Investments",,,,,
"Other Investing Cash Flow",-9.100000,-2.400000,-7.000000,-6.900000,-0.400000
"Other Investing Cash Flow Items, Total",-13.500000,-646.300000,-19.100000,124.100000,30.400000
"Cash from Investing Activities",-101.100000,-724.900000,-58.300000,72.800000,-50.500000
"Other Financing Cash Flow",-145.700000,-16.700000,-10.500000,-7.100000,-39.900000
"Financing Cash Flow Items",-145.700000,-16.700000,-10.500000,-7.100000,-39.900000
"Cash Dividends Paid - Common",-34.000000,-31.000000,-28.700000,-25.600000,-21.100000
"Total Cash Dividends Paid",-34.000000,-31.000000,-28.700000,-25.600000,-21.100000
"Repurchase/Retirement of Common",-60.100000,-48.700000,-50.500000,-68.300000,-65.400000
"Common Stock, Net",-60.100000,-48.700000,-50.500000,-68.300000,-65.400000
"Warrants Converted",40.000000,,,,
"Issuance (Retirement) of Stock, Net",-20.100000,-48.700000,-50.500000,-68.300000,-65.400000
"Long Term Debt Issued",5921.800000,6944.900000,0.300000,2095.400000,5001.700000
"Long Term Debt Reduction",-6224.400000,-6611.200000,-24.200000,-2207.400000,-5080.200000
"Long Term Debt, Net",47.400000,333.700000,-23.900000,-112.000000,-78.500000
"Issuance (Retirement) of Debt, Net",47.400000,333.700000,-23.900000,-112.000000,-78.500000
"Cash from Financing Activities",-152.400000,237.300000,-113.600000,-213.000000,-204.900000
"Foreign Exchange Effects",-12.000000,-4.700000,-7.800000,8.800000,1.000000
"Net Change in Cash",5.900000,-353.800000,-6.600000,472.700000,-25.600000
"Net Cash - Beginning Balance",298.400000,652.200000,658.800000,186.100000,211.700000
"Net Cash - Ending Balance",304.300000,298.400000,652.200000,658.800000,186.100000
"Cash Interest Paid",130.400000,113.400000,44.400000,45.100000,77.000000
"Cash Taxes Paid",61.300000,66.600000,39.000000,68.500000,82.900000
